CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20110515105002	05151050	21/06/2011	ADTK	107
20110515105002	05151050	21/06/2011	ADPY	90
20110515105002	05151050	21/06/2011	ADMI	63
20110515105002	05151050	21/06/2011	DTEN	38
20110515105002	05151050	21/06/2011	GPEL	25
20110515105002	05151050	21/06/2011	APED	23
20110515105002	05151050	21/06/2011	ACAF	15
20110515105002	05151050	21/06/2011	ACHS	10
20110515105002	05151050	21/06/2011	GCBC	4
20110515105002	05151050	21/06/2011	NDIS	4
20110515105002	05151050	21/06/2011	AMPS	3
20110515105002	05151050	21/06/2011	CPLE	3
20110515105002	05151050	21/06/2011	COPL	3
20110515105002	05151050	21/06/2011	NCTE	3
20110515105002	05151050	21/06/2011	NFON	3
20110515105002	05151050	21/06/2011	ADAM	2
20110515105002	05151050	21/06/2011	DMES	2
20110515105002	05151050	21/06/2011	PLAS	2
20110515105002	05151050	21/06/2011	GPUM	2
20110515105002	05151050	21/06/2011	NANT	2
20110515105002	05151050	21/06/2011	SJOU	2
20110515105002	05151050	21/06/2011	CLCT	2
20110515105002	05151050	21/06/2011	FSBH	1
20110515105002	05151050	21/06/2011	GMIN	1
20110515105002	05151050	21/06/2011	NTPT	1
20110515105002	05151050	21/06/2011	FLEN	1
20110515105002	05151050	21/06/2011	CHEV	1
20110515105002	05151050	21/06/2011	CEUO	1
