CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40145002011	04014500	12/05/2011	NDIS	10
40145002011	04014500	12/05/2011	EOMI	47
40145002011	04014500	12/05/2011	MPMI	46
40145002011	04014500	12/05/2011	RSIN	18
40145002011	04014500	12/05/2011	NINC	41
40145002011	04014500	12/05/2011	NSOC	43
40145002011	04014500	12/05/2011	PLFR	44
40145002011	04014500	12/05/2011	NLAN	12
40145002011	04014500	12/05/2011	ADMI	30
40145002011	04014500	12/05/2011	RABB	37
40145002011	04014500	12/05/2011	GACC	20
40145002011	04014500	12/05/2011	ESBM	6
40145002011	04014500	12/05/2011	KALA	2
40145002011	04014500	12/05/2011	NVDS	15
40145002011	04014500	12/05/2011	NGRE	13
40145002011	04014500	12/05/2011	COPL	2
40145002011	04014500	12/05/2011	APED	1
40145002011	04014500	12/05/2011	FBID	1
40145002011	04014500	12/05/2011	ADLB	1
40145002011	04014500	12/05/2011	GPAR	2
40145002011	04014500	12/05/2011	GCLF	1
40145002011	04014500	12/05/2011	PTLA	2
40145002011	04014500	12/05/2011	NLIN	1
40145002011	04014500	12/05/2011	CPLI	2
40145002011	04014500	12/05/2011	GPXS	1
40145002011	04014500	12/05/2011	FCAP	1
40145002011	04014500	12/05/2011	ENMI	1
