CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011121	06710039	19/07/2011	ADMI	271
2011121	06710039	19/07/2011	DDEL	1
2011121	06710039	19/07/2011	CAEX	16
2011121	06710039	19/07/2011	ADPY	28
2011121	06710039	19/07/2011	ENVE	2
2011121	06710039	19/07/2011	ACLI	26
2011121	06710039	19/07/2011	ECPM	22
2011121	06710039	19/07/2011	SSTM	1
2011121	06710039	19/07/2011	GPUM	5
2011121	06710039	19/07/2011	ADPT	1
2011121	06710039	19/07/2011	ESUM	9
2011121	06710039	19/07/2011	GAGV	11
2011121	06710039	19/07/2011	GOCU	1
2011121	06710039	19/07/2011	NCTE	1
2011121	06710039	19/07/2011	BNEO	1
2011121	06710039	19/07/2011	GMIC	1
2011121	06710039	19/07/2011	GLAT	9
2011121	06710039	19/07/2011	DMON	3
