CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011132700	05179000	16/08/2011	ADMI	44
2011132700	05179000	16/08/2011	ADPY	247
2011132700	05179000	16/08/2011	RSIN	4
2011132700	05179000	16/08/2011	NCTE	11
2011132700	05179000	16/08/2011	ADAM	20
2011132700	05179000	16/08/2011	ESLE	31
2011132700	05179000	16/08/2011	NTPT	13
2011132700	05179000	16/08/2011	GMIN	8
2011132700	05179000	16/08/2011	APED	1
2011132700	05179000	16/08/2011	NANT	2
2011132700	05179000	16/08/2011	GTER	2
2011132700	05179000	16/08/2011	FCVA	2
2011132700	05179000	16/08/2011	GPUM	2
2011132700	05179000	16/08/2011	EOCO	2
2011132700	05179000	16/08/2011	CPED	1
2011132700	05179000	16/08/2011	NFON	1
2011132700	05179000	16/08/2011	CPLE	2
2011132700	05179000	16/08/2011	EOMI	2
2011132700	05179000	16/08/2011	ADRI	2
2011132700	05179000	16/08/2011	CPLI	1
2011132700	05179000	16/08/2011	ENMI	2
