CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011132100	05167450	16/08/2011	NTPT	51
2011132100	05167450	16/08/2011	NCPR	20
2011132100	05167450	16/08/2011	CPLE	3
2011132100	05167450	16/08/2011	APED	91
2011132100	05167450	16/08/2011	NCTE	47
2011132100	05167450	16/08/2011	EOMI	22
2011132100	05167450	16/08/2011	NPAL	14
2011132100	05167450	16/08/2011	RABB	2
2011132100	05167450	16/08/2011	NAMP	6
2011132100	05167450	16/08/2011	NFON	18
2011132100	05167450	16/08/2011	CMLF	1
2011132100	05167450	16/08/2011	FPYG	1
2011132100	05167450	16/08/2011	NIAR	3
2011132100	05167450	16/08/2011	ENVE	10
2011132100	05167450	16/08/2011	FSBH	2
2011132100	05167450	16/08/2011	NSOC	6
2011132100	05167450	16/08/2011	ADMI	6
2011132100	05167450	16/08/2011	NRCH	8
2011132100	05167450	16/08/2011	MVAR	11
2011132100	05167450	16/08/2011	ACOP	3
2011132100	05167450	16/08/2011	NANT	5
2011132100	05167450	16/08/2011	UULN	1
2011132100	05167450	16/08/2011	NPAE	8
2011132100	05167450	16/08/2011	GMIN	6
2011132100	05167450	16/08/2011	CPED	1
2011132100	05167450	16/08/2011	DVUL	3
2011132100	05167450	16/08/2011	NINC	2
2011132100	05167450	16/08/2011	ADPY	8
2011132100	05167450	16/08/2011	NDIS	42
