CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011013	06178750	12/07/2011	MPMI	152
2011013	06178750	12/07/2011	MVAR	27
2011013	06178750	12/07/2011	EOMI	45
2011013	06178750	12/07/2011	NMIC	43
2011013	06178750	12/07/2011	CEUG	45
2011013	06178750	12/07/2011	PTLA	7
2011013	06178750	12/07/2011	NCTE	1
2011013	06178750	12/07/2011	ACOP	2
2011013	06178750	12/07/2011	NINC	5
2011013	06178750	12/07/2011	ADMI	4
2011013	06178750	12/07/2011	SELI	2
2011013	06178750	12/07/2011	AMPS	6
2011013	06178750	12/07/2011	NSEM	9
2011013	06178750	12/07/2011	PLFR	6
2011013	06178750	12/07/2011	CMEN	7
2011013	06178750	12/07/2011	NVEN	1
2011013	06178750	12/07/2011	FSAP	10
2011013	06178750	12/07/2011	NGRE	2
2011013	06178750	12/07/2011	NFON	5
2011013	06178750	12/07/2011	RSIN	1
2011013	06178750	12/07/2011	NIS1	1
2011013	06178750	12/07/2011	ESBM	2
2011013	06178750	12/07/2011	EOMT	1
2011013	06178750	12/07/2011	GITA	2
2011013	06178750	12/07/2011	NPNU	5
2011013	06178750	12/07/2011	NAMP	6
2011013	06178750	12/07/2011	COPL	1
2011013	06178750	12/07/2011	NANT	2
2011013	06178750	12/07/2011	GTER	1
2011013	06178750	12/07/2011	NDIS	1
2011013	06178750	12/07/2011	APED	3
2011013	06178750	12/07/2011	ADPY	1
