CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011132000	05167010	25/08/2011	NHIN	2
2011132000	05167010	25/08/2011	NDIS	42
2011132000	05167010	25/08/2011	NCTE	111
2011132000	05167010	25/08/2011	APED	125
2011132000	05167010	25/08/2011	NTPT	21
2011132000	05167010	25/08/2011	NCPR	18
2011132000	05167010	25/08/2011	NFON	13
2011132000	05167010	25/08/2011	ADMI	2
2011132000	05167010	25/08/2011	EOMI	23
2011132000	05167010	25/08/2011	CTUM	5
2011132000	05167010	25/08/2011	NRCH	7
2011132000	05167010	25/08/2011	EOMT	1
2011132000	05167010	25/08/2011	NANT	1
2011132000	05167010	25/08/2011	NIAR	3
2011132000	05167010	25/08/2011	NPAE	2
2011132000	05167010	25/08/2011	FSBH	2
2011132000	05167010	25/08/2011	GOMS	2
2011132000	05167010	25/08/2011	NPAL	1
2011132000	05167010	25/08/2011	ADSB	3
2011132000	05167010	25/08/2011	ENVE	3
2011132000	05167010	25/08/2011	APGE	1
2011132000	05167010	25/08/2011	CAEX	1
2011132000	05167010	25/08/2011	CPLE	3
2011132000	05167010	25/08/2011	GMIN	1
2011132000	05167010	25/08/2011	NSOC	1
2011132000	05167010	25/08/2011	ESLE	1
2011132000	05167010	25/08/2011	DVUL	2
2011132000	05167010	25/08/2011	ADAM	1
2011132000	05167010	25/08/2011	ECAE	1
2011132000	05167010	25/08/2011	ADEU	1
