CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60920002011	06092000	04/05/2011	ADPY	258
60920002011	06092000	04/05/2011	ADMI	49
60920002011	06092000	04/05/2011	GTER	36
60920002011	06092000	04/05/2011	NFON	3
60920002011	06092000	04/05/2011	CEUG	16
60920002011	06092000	04/05/2011	ESLE	2
60920002011	06092000	04/05/2011	NCTE	1
60920002011	06092000	04/05/2011	ACLI	12
60920002011	06092000	04/05/2011	APED	6
60920002011	06092000	04/05/2011	CMEN	1
60920002011	06092000	04/05/2011	ADSB	1
60920002011	06092000	04/05/2011	GMIN	2
60920002011	06092000	04/05/2011	ENMI	2
60920002011	06092000	04/05/2011	CPLA	2
60920002011	06092000	04/05/2011	CPED	1
60920002011	06092000	04/05/2011	RSIN	1
60920002011	06092000	04/05/2011	ENVE	2
60920002011	06092000	04/05/2011	GOLI	1
60920002011	06092000	04/05/2011	NCAT	1
60920002011	06092000	04/05/2011	SSVE	1
60920002011	06092000	04/05/2011	NDIS	1
60920002011	06092000	04/05/2011	NTPT	1
