CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61427002011	06142700	14/02/2011	NDIS	11
61427002011	06142700	14/02/2011	ADBI	69
61427002011	06142700	14/02/2011	ADMI	164
61427002011	06142700	14/02/2011	GOLI	44
61427002011	06142700	14/02/2011	DPRO	57
61427002011	06142700	14/02/2011	ENVE	2
61427002011	06142700	14/02/2011	ENMI	6
61427002011	06142700	14/02/2011	GMIC	19
61427002011	06142700	14/02/2011	GPUM	62
61427002011	06142700	14/02/2011	ENSP	10
61427002011	06142700	14/02/2011	GTER	2
61427002011	06142700	14/02/2011	NFON	1
61427002011	06142700	14/02/2011	FCAU	5
61427002011	06142700	14/02/2011	ESUM	1
61427002011	06142700	14/02/2011	NANT	2
61427002011	06142700	14/02/2011	DEHR	2
61427002011	06142700	14/02/2011	FRAS	2
61427002011	06142700	14/02/2011	MCIR	1
61427002011	06142700	14/02/2011	NRCH	3
61427002011	06142700	14/02/2011	FCPL	2
61427002011	06142700	14/02/2011	CEUG	2
61427002011	06142700	14/02/2011	CBAC	2
61427002011	06142700	14/02/2011	FARC	2
61427002011	06142700	14/02/2011	ESLE	1
