CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
1200	05165000	24/08/2011	TAPI	8
1200	05165000	24/08/2011	NDIS	10
1200	05165000	24/08/2011	NSYM	39
1200	05165000	24/08/2011	NCTE	39
1200	05165000	24/08/2011	GOLI	2
1200	05165000	24/08/2011	NSDC	60
1200	05165000	24/08/2011	APED	2
1200	05165000	24/08/2011	NANT	9
1200	05165000	24/08/2011	AINA	18
1200	05165000	24/08/2011	SSUE	14
1200	05165000	24/08/2011	NGRE	8
1200	05165000	24/08/2011	NTPT	15
1200	05165000	24/08/2011	MVAR	4
1200	05165000	24/08/2011	NTEN	11
1200	05165000	24/08/2011	NASP	18
1200	05165000	24/08/2011	NVEN	5
1200	05165000	24/08/2011	GNOD	16
1200	05165000	24/08/2011	NPAL	16
1200	05165000	24/08/2011	SEMN	13
1200	05165000	24/08/2011	NZAG	8
1200	05165000	24/08/2011	NRCH	9
1200	05165000	24/08/2011	NBRG	2
1200	05165000	24/08/2011	ADAM	2
1200	05165000	24/08/2011	NHEU	5
1200	05165000	24/08/2011	NZSU	5
1200	05165000	24/08/2011	SIDE	8
1200	05165000	24/08/2011	NGER	11
1200	05165000	24/08/2011	CMLF	2
1200	05165000	24/08/2011	NCTV	6
1200	05165000	24/08/2011	KPLO	1
1200	05165000	24/08/2011	CBAC	2
1200	05165000	24/08/2011	NESC	3
1200	05165000	24/08/2011	NREC	11
1200	05165000	24/08/2011	CPLI	8
1200	05165000	24/08/2011	GMIN	3
1200	05165000	24/08/2011	SHUS	1
1200	05165000	24/08/2011	MAPE	1
1200	05165000	24/08/2011	FPYG	2
1200	05165000	24/08/2011	ACOP	2
1200	05165000	24/08/2011	NVIR	4
1200	05165000	24/08/2011	SBRE	1
1200	05165000	24/08/2011	CSOL	1
1200	05165000	24/08/2011	GYAT	1
1200	05165000	24/08/2011	THUN	1
