CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011036	06153060	30/08/2011	CEUG	209
2011036	06153060	30/08/2011	NTPT	40
2011036	06153060	30/08/2011	NCTE	36
2011036	06153060	30/08/2011	CPED	56
2011036	06153060	30/08/2011	RSIN	1
2011036	06153060	30/08/2011	ADMI	15
2011036	06153060	30/08/2011	AMPS	1
2011036	06153060	30/08/2011	CLCT	2
2011036	06153060	30/08/2011	CPLA	6
2011036	06153060	30/08/2011	ADPY	11
2011036	06153060	30/08/2011	RABB	3
2011036	06153060	30/08/2011	EOMI	2
2011036	06153060	30/08/2011	EPRO	1
2011036	06153060	30/08/2011	GPRI	2
2011036	06153060	30/08/2011	APED	4
2011036	06153060	30/08/2011	CAEX	5
2011036	06153060	30/08/2011	ADEU	4
2011036	06153060	30/08/2011	ECPM	2
