CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011139300	05149600	26/07/2011	DVUL	24
2011139300	05149600	26/07/2011	ADMI	219
2011139300	05149600	26/07/2011	NFON	48
2011139300	05149600	26/07/2011	FUAC	2
2011139300	05149600	26/07/2011	CPED	2
2011139300	05149600	26/07/2011	CPLE	12
2011139300	05149600	26/07/2011	DTEN	12
2011139300	05149600	26/07/2011	APED	6
2011139300	05149600	26/07/2011	ADPY	33
2011139300	05149600	26/07/2011	NCPR	6
2011139300	05149600	26/07/2011	CPLA	1
2011139300	05149600	26/07/2011	PLFR	1
2011139300	05149600	26/07/2011	ENMI	4
2011139300	05149600	26/07/2011	NAGN	1
2011139300	05149600	26/07/2011	RSIN	1
2011139300	05149600	26/07/2011	COPL	2
2011139300	05149600	26/07/2011	FCVA	2
2011139300	05149600	26/07/2011	ENVE	4
2011139300	05149600	26/07/2011	UULN	4
2011139300	05149600	26/07/2011	NPAE	3
2011139300	05149600	26/07/2011	CAEX	6
2011139300	05149600	26/07/2011	GMIN	8
2011139300	05149600	26/07/2011	NCTE	1
2011139300	05149600	26/07/2011	DMES	1
2011139300	05149600	26/07/2011	NIAR	1
2011139300	05149600	26/07/2011	FUAN	1
2011139300	05149600	26/07/2011	FCPE	2
2011139300	05149600	26/07/2011	MCIR	1
