CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011136000	05126500	23/08/2011	NINC	110
2011136000	05126500	23/08/2011	FSAP	2
2011136000	05126500	23/08/2011	MAPE	92
2011136000	05126500	23/08/2011	APED	28
2011136000	05126500	23/08/2011	CPLI	21
2011136000	05126500	23/08/2011	GPAR	10
2011136000	05126500	23/08/2011	ADLF	30
2011136000	05126500	23/08/2011	NROS	1
2011136000	05126500	23/08/2011	ADMI	15
2011136000	05126500	23/08/2011	EOMI	36
2011136000	05126500	23/08/2011	CPLE	19
2011136000	05126500	23/08/2011	NGRE	4
2011136000	05126500	23/08/2011	RABB	4
2011136000	05126500	23/08/2011	NPAL	2
2011136000	05126500	23/08/2011	ESBM	7
2011136000	05126500	23/08/2011	PTLA	4
2011136000	05126500	23/08/2011	PLFR	4
2011136000	05126500	23/08/2011	NACD	6
2011136000	05126500	23/08/2011	NVDS	1
2011136000	05126500	23/08/2011	NCRY	2
2011136000	05126500	23/08/2011	RSIN	2
2011136000	05126500	23/08/2011	NGER	1
2011136000	05126500	23/08/2011	NSOC	1
