CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000122011	06800012	05/07/2011	NCTE	95
68000122011	06800012	05/07/2011	NRCH	41
68000122011	06800012	05/07/2011	GPRI	48
68000122011	06800012	05/07/2011	NFON	17
68000122011	06800012	05/07/2011	ADPY	35
68000122011	06800012	05/07/2011	ADMI	72
68000122011	06800012	05/07/2011	GOLI	3
68000122011	06800012	05/07/2011	SIDE	1
68000122011	06800012	05/07/2011	APED	20
68000122011	06800012	05/07/2011	ENMI	9
68000122011	06800012	05/07/2011	NTPT	7
68000122011	06800012	05/07/2011	MPMI	22
68000122011	06800012	05/07/2011	FSAP	10
68000122011	06800012	05/07/2011	NDIS	5
68000122011	06800012	05/07/2011	RABB	4
68000122011	06800012	05/07/2011	FSBH	1
68000122011	06800012	05/07/2011	GOLD	1
68000122011	06800012	05/07/2011	CAEX	2
68000122011	06800012	05/07/2011	NANT	1
68000122011	06800012	05/07/2011	GTER	1
68000122011	06800012	05/07/2011	NCTO	2
68000122011	06800012	05/07/2011	ESBM	1
68000122011	06800012	05/07/2011	ENVE	1
68000122011	06800012	05/07/2011	CBAC	1
