CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011133000	05173200	09/08/2011	ADMI	247
2011133000	05173200	09/08/2011	ESLE	4
2011133000	05173200	09/08/2011	CPLI	56
2011133000	05173200	09/08/2011	GRHB	44
2011133000	05173200	09/08/2011	NULA	1
2011133000	05173200	09/08/2011	PTLA	5
2011133000	05173200	09/08/2011	EOMI	9
2011133000	05173200	09/08/2011	SANG	2
2011133000	05173200	09/08/2011	NCRY	2
2011133000	05173200	09/08/2011	FRAS	4
2011133000	05173200	09/08/2011	NDIS	2
2011133000	05173200	09/08/2011	PSBR	3
2011133000	05173200	09/08/2011	FBID	1
2011133000	05173200	09/08/2011	GCLF	2
2011133000	05173200	09/08/2011	DMES	4
2011133000	05173200	09/08/2011	ENMI	2
2011133000	05173200	09/08/2011	NLAN	1
2011133000	05173200	09/08/2011	RSIN	1
2011133000	05173200	09/08/2011	PSAT	1
2011133000	05173200	09/08/2011	PLFR	1
2011133000	05173200	09/08/2011	POBG	4
2011133000	05173200	09/08/2011	SSVE	3
2011133000	05173200	09/08/2011	DGPE	1
