CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011117	06820164	27/07/2011	ADPY	71
2011117	06820164	27/07/2011	ADMI	123
2011117	06820164	27/07/2011	ADAM	91
2011117	06820164	27/07/2011	ECPM	2
2011117	06820164	27/07/2011	RSIN	19
2011117	06820164	27/07/2011	GMPU	1
2011117	06820164	27/07/2011	ENMI	5
2011117	06820164	27/07/2011	ADLA	5
2011117	06820164	27/07/2011	CPLE	23
2011117	06820164	27/07/2011	NCTE	12
2011117	06820164	27/07/2011	NCIN	1
2011117	06820164	27/07/2011	APED	18
2011117	06820164	27/07/2011	ADPT	10
2011117	06820164	27/07/2011	NTRV	1
2011117	06820164	27/07/2011	ADSA	2
2011117	06820164	27/07/2011	ESAB	1
2011117	06820164	27/07/2011	ESLE	3
2011117	06820164	27/07/2011	GTER	2
2011117	06820164	27/07/2011	NANT	1
2011117	06820164	27/07/2011	NFOT	2
2011117	06820164	27/07/2011	CPLA	3
2011117	06820164	27/07/2011	NFON	1
2011117	06820164	27/07/2011	NTPT	5
2011117	06820164	27/07/2011	GPUM	4
2011117	06820164	27/07/2011	FSAP	2
2011117	06820164	27/07/2011	NCTO	1
2011117	06820164	27/07/2011	MPMI	12
