CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011037	06152750	30/08/2011	ADMI	110
2011037	06152750	30/08/2011	GTER	88
2011037	06152750	30/08/2011	APED	9
2011037	06152750	30/08/2011	RSIN	17
2011037	06152750	30/08/2011	CEUG	61
2011037	06152750	30/08/2011	NCTE	8
2011037	06152750	30/08/2011	ADPY	5
2011037	06152750	30/08/2011	GPRI	12
2011037	06152750	30/08/2011	ATHE	13
2011037	06152750	30/08/2011	NZAG	1
2011037	06152750	30/08/2011	ADLB	1
2011037	06152750	30/08/2011	GLAT	36
2011037	06152750	30/08/2011	GMPU	18
2011037	06152750	30/08/2011	CPLA	2
2011037	06152750	30/08/2011	CAEX	4
2011037	06152750	30/08/2011	RABB	1
2011037	06152750	30/08/2011	NTPT	3
2011037	06152750	30/08/2011	ADLA	2
2011037	06152750	30/08/2011	AMPS	5
2011037	06152750	30/08/2011	CPED	1
2011037	06152750	30/08/2011	EOMI	2
2011037	06152750	30/08/2011	GOLI	1
