CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60530002011	06053000	28/06/2011	CEUG	34
60530002011	06053000	28/06/2011	MAPE	102
60530002011	06053000	28/06/2011	MAAT	27
60530002011	06053000	28/06/2011	NTPT	4
60530002011	06053000	28/06/2011	PLFR	18
60530002011	06053000	28/06/2011	SIDE	1
60530002011	06053000	28/06/2011	NRCH	17
60530002011	06053000	28/06/2011	NCTE	30
60530002011	06053000	28/06/2011	FSAP	50
60530002011	06053000	28/06/2011	APED	37
60530002011	06053000	28/06/2011	RSIN	1
60530002011	06053000	28/06/2011	ESBM	13
60530002011	06053000	28/06/2011	NANT	18
60530002011	06053000	28/06/2011	ADMI	24
60530002011	06053000	28/06/2011	SEMN	7
60530002011	06053000	28/06/2011	TAPI	2
60530002011	06053000	28/06/2011	CBAC	2
60530002011	06053000	28/06/2011	ENMI	1
60530002011	06053000	28/06/2011	SBRE	2
60530002011	06053000	28/06/2011	CMEN	3
60530002011	06053000	28/06/2011	NGRE	2
60530002011	06053000	28/06/2011	GOMS	2
60530002011	06053000	28/06/2011	SCVE	1
60530002011	06053000	28/06/2011	PTEL	4
60530002011	06053000	28/06/2011	GPAR	7
60530002011	06053000	28/06/2011	NPAL	8
60530002011	06053000	28/06/2011	CMLF	1
60530002011	06053000	28/06/2011	FSBH	2
60530002011	06053000	28/06/2011	FCVA	2
60530002011	06053000	28/06/2011	NCPR	1
60530002011	06053000	28/06/2011	ADEU	2
