CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011153700	05139390	15/09/2011	NFON	123
2011153700	05139390	15/09/2011	CPLI	2
2011153700	05139390	15/09/2011	GMIN	74
2011153700	05139390	15/09/2011	GPUM	57
2011153700	05139390	15/09/2011	NCTE	47
2011153700	05139390	15/09/2011	ADMI	7
2011153700	05139390	15/09/2011	NRCH	1
2011153700	05139390	15/09/2011	FCVA	8
2011153700	05139390	15/09/2011	ADPY	23
2011153700	05139390	15/09/2011	NGRE	5
2011153700	05139390	15/09/2011	APED	6
2011153700	05139390	15/09/2011	ADSU	12
2011153700	05139390	15/09/2011	CPED	1
2011153700	05139390	15/09/2011	ADAM	8
2011153700	05139390	15/09/2011	EOMI	1
2011153700	05139390	15/09/2011	CPLE	5
2011153700	05139390	15/09/2011	PTLA	1
2011153700	05139390	15/09/2011	NTPT	3
2011153700	05139390	15/09/2011	MAPE	3
2011153700	05139390	15/09/2011	MAEX	1
2011153700	05139390	15/09/2011	NCRY	1
2011153700	05139390	15/09/2011	ENRE	1
2011153700	05139390	15/09/2011	GOLI	1
2011153700	05139390	15/09/2011	MVAR	1
2011153700	05139390	15/09/2011	NINC	3
2011153700	05139390	15/09/2011	GPAR	1
2011153700	05139390	15/09/2011	NLAN	1
2011153700	05139390	15/09/2011	COPL	4
2011153700	05139390	15/09/2011	ADPT	1
2011153700	05139390	15/09/2011	AMMO	1
2011153700	05139390	15/09/2011	RABB	1
