CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011155800	05135300	28/07/2011	ADRI	52
2011155800	05135300	28/07/2011	GPAR	2
2011155800	05135300	28/07/2011	PLFR	8
2011155800	05135300	28/07/2011	ADMM	2
2011155800	05135300	28/07/2011	NGRE	27
2011155800	05135300	28/07/2011	GPAS	3
2011155800	05135300	28/07/2011	CPLI	97
2011155800	05135300	28/07/2011	NPAL	10
2011155800	05135300	28/07/2011	MAPE	25
2011155800	05135300	28/07/2011	PRST	1
2011155800	05135300	28/07/2011	EOMI	8
2011155800	05135300	28/07/2011	ASHU	13
2011155800	05135300	28/07/2011	ESLE	20
2011155800	05135300	28/07/2011	NPAE	2
2011155800	05135300	28/07/2011	CMEN	2
2011155800	05135300	28/07/2011	ENMI	2
2011155800	05135300	28/07/2011	NCTT	6
2011155800	05135300	28/07/2011	APED	1
2011155800	05135300	28/07/2011	COPL	2
2011155800	05135300	28/07/2011	FCVA	13
2011155800	05135300	28/07/2011	FSAP	19
2011155800	05135300	28/07/2011	NCRY	8
2011155800	05135300	28/07/2011	HCAP	1
2011155800	05135300	28/07/2011	NDIS	1
2011155800	05135300	28/07/2011	NACI	4
2011155800	05135300	28/07/2011	SELL	1
2011155800	05135300	28/07/2011	NROS	2
2011155800	05135300	28/07/2011	PTLA	2
2011155800	05135300	28/07/2011	NCTE	2
2011155800	05135300	28/07/2011	CPLM	6
2011155800	05135300	28/07/2011	MVAR	5
2011155800	05135300	28/07/2011	DSTE	2
2011155800	05135300	28/07/2011	ADMI	35
2011155800	05135300	28/07/2011	FCRP	18
2011155800	05135300	28/07/2011	ADSA	2
