CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20110612705001	06127050	28/06/2011	ADMI	115
20110612705001	06127050	28/06/2011	ADSU	1
20110612705001	06127050	28/06/2011	ADRI	70
20110612705001	06127050	28/06/2011	DEHR	18
20110612705001	06127050	28/06/2011	ADPY	4
20110612705001	06127050	28/06/2011	GPUM	36
20110612705001	06127050	28/06/2011	RSIN	35
20110612705001	06127050	28/06/2011	FGRA	7
20110612705001	06127050	28/06/2011	CPTE	2
20110612705001	06127050	28/06/2011	ENMI	3
20110612705001	06127050	28/06/2011	ESLE	7
20110612705001	06127050	28/06/2011	CPAR	44
20110612705001	06127050	28/06/2011	ESUM	2
20110612705001	06127050	28/06/2011	ADMT	1
20110612705001	06127050	28/06/2011	FCVA	2
20110612705001	06127050	28/06/2011	PMRG	1
20110612705001	06127050	28/06/2011	FCPE	9
20110612705001	06127050	28/06/2011	CAEX	8
20110612705001	06127050	28/06/2011	ADCA	1
20110612705001	06127050	28/06/2011	ACLI	91
