CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60515502011	06051550	03/05/2011	MPMI	144
60515502011	06051550	03/05/2011	NINC	101
60515502011	06051550	03/05/2011	FSAP	24
60515502011	06051550	03/05/2011	ESBM	34
60515502011	06051550	03/05/2011	RABB	3
60515502011	06051550	03/05/2011	RSIN	28
60515502011	06051550	03/05/2011	EOMI	12
60515502011	06051550	03/05/2011	PPRO	1
60515502011	06051550	03/05/2011	NGRE	8
60515502011	06051550	03/05/2011	NSOC	1
60515502011	06051550	03/05/2011	APED	19
60515502011	06051550	03/05/2011	NLAN	2
60515502011	06051550	03/05/2011	ADMI	2
60515502011	06051550	03/05/2011	CPLI	2
60515502011	06051550	03/05/2011	DPST	2
60515502011	06051550	03/05/2011	CEUG	6
60515502011	06051550	03/05/2011	NCTE	1
60515502011	06051550	03/05/2011	NPML	2
60515502011	06051550	03/05/2011	NPAL	1
60515502011	06051550	03/05/2011	PLFR	2
60515502011	06051550	03/05/2011	GACC	2
60515502011	06051550	03/05/2011	SBRE	1
60515502011	06051550	03/05/2011	NCRY	1
60515502011	06051550	03/05/2011	GPRI	1
