CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011005	06125500	02/08/2011	APED	144
2011005	06125500	02/08/2011	AFUG	67
2011005	06125500	02/08/2011	EOMI	91
2011005	06125500	02/08/2011	COPL	9
2011005	06125500	02/08/2011	CEUG	29
2011005	06125500	02/08/2011	RUNI	10
2011005	06125500	02/08/2011	NSOL	1
2011005	06125500	02/08/2011	KCLE	6
2011005	06125500	02/08/2011	FMOC	3
2011005	06125500	02/08/2011	MAFO	1
2011005	06125500	02/08/2011	SCBI	4
2011005	06125500	02/08/2011	AMPS	1
2011005	06125500	02/08/2011	ACOP	6
2011005	06125500	02/08/2011	ADMI	3
2011005	06125500	02/08/2011	GPRI	1
2011005	06125500	02/08/2011	GCUN	1
2011005	06125500	02/08/2011	CAEX	2
2011005	06125500	02/08/2011	ADPY	2
2011005	06125500	02/08/2011	RABB	2
2011005	06125500	02/08/2011	PTCO	20
