CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011149800	05234980	17/08/2011	NTPT	11
2011149800	05234980	17/08/2011	ADPY	271
2011149800	05234980	17/08/2011	GMIN	32
2011149800	05234980	17/08/2011	NCTE	21
2011149800	05234980	17/08/2011	CPLI	7
2011149800	05234980	17/08/2011	CPLE	8
2011149800	05234980	17/08/2011	ADSP	1
2011149800	05234980	17/08/2011	ASHU	1
2011149800	05234980	17/08/2011	DPST	7
2011149800	05234980	17/08/2011	NFON	3
2011149800	05234980	17/08/2011	CPED	6
2011149800	05234980	17/08/2011	NPAE	3
2011149800	05234980	17/08/2011	FGRA	2
2011149800	05234980	17/08/2011	APED	1
2011149800	05234980	17/08/2011	EARE	5
2011149800	05234980	17/08/2011	RSIN	3
2011149800	05234980	17/08/2011	NRCH	1
2011149800	05234980	17/08/2011	EOMI	4
2011149800	05234980	17/08/2011	FVIR	1
2011149800	05234980	17/08/2011	ADMI	3
2011149800	05234980	17/08/2011	FCVA	4
2011149800	05234980	17/08/2011	RABB	1
2011149800	05234980	17/08/2011	CDUB	1
2011149800	05234980	17/08/2011	SSVE	2
2011149800	05234980	17/08/2011	MAPE	1
