CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011104400	05117450	15/06/2011	NSOC	14
2011104400	05117450	15/06/2011	APED	64
2011104400	05117450	15/06/2011	RABB	24
2011104400	05117450	15/06/2011	NCTE	78
2011104400	05117450	15/06/2011	FSBH	8
2011104400	05117450	15/06/2011	NDIS	59
2011104400	05117450	15/06/2011	NCIN	1
2011104400	05117450	15/06/2011	GNOD	23
2011104400	05117450	15/06/2011	NTPT	36
2011104400	05117450	15/06/2011	CBAC	13
2011104400	05117450	15/06/2011	NCPL	3
2011104400	05117450	15/06/2011	CPLE	3
2011104400	05117450	15/06/2011	NPAL	2
2011104400	05117450	15/06/2011	GOMS	4
2011104400	05117450	15/06/2011	GPUM	21
2011104400	05117450	15/06/2011	ACOP	1
2011104400	05117450	15/06/2011	AOVA	1
2011104400	05117450	15/06/2011	GMIC	1
2011104400	05117450	15/06/2011	NVEN	6
2011104400	05117450	15/06/2011	ADMI	6
2011104400	05117450	15/06/2011	NREC	4
2011104400	05117450	15/06/2011	DOCU	4
2011104400	05117450	15/06/2011	FMOC	2
2011104400	05117450	15/06/2011	SURI	2
2011104400	05117450	15/06/2011	DMIN	4
2011104400	05117450	15/06/2011	FSLU	2
2011104400	05117450	15/06/2011	HCAP	1
2011104400	05117450	15/06/2011	DCOT	4
2011104400	05117450	15/06/2011	NPAE	2
2011104400	05117450	15/06/2011	PLFR	1
2011104400	05117450	15/06/2011	FINS	2
2011104400	05117450	15/06/2011	SANG	2
2011104400	05117450	15/06/2011	NAMP	2
2011104400	05117450	15/06/2011	TAPI	1
