CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61130002011	06113000	12/10/2011	ACHS	46
61130002011	06113000	12/10/2011	NSOC	43
61130002011	06113000	12/10/2011	APED	53
61130002011	06113000	12/10/2011	NTPT	37
61130002011	06113000	12/10/2011	NCTE	72
61130002011	06113000	12/10/2011	NIFR	12
61130002011	06113000	12/10/2011	NDIS	33
61130002011	06113000	12/10/2011	DPST	2
61130002011	06113000	12/10/2011	EOCO	9
61130002011	06113000	12/10/2011	EOMI	12
61130002011	06113000	12/10/2011	LGOE	1
61130002011	06113000	12/10/2011	NFON	11
61130002011	06113000	12/10/2011	TFAS	1
61130002011	06113000	12/10/2011	NCTV	3
61130002011	06113000	12/10/2011	NVDA	4
61130002011	06113000	12/10/2011	GNOD	7
61130002011	06113000	12/10/2011	NGRE	3
61130002011	06113000	12/10/2011	ACOP	1
61130002011	06113000	12/10/2011	ADAM	1
61130002011	06113000	12/10/2011	CEUG	8
61130002011	06113000	12/10/2011	FSBH	2
61130002011	06113000	12/10/2011	KGES	5
61130002011	06113000	12/10/2011	NZAG	1
61130002011	06113000	12/10/2011	GMIN	7
61130002011	06113000	12/10/2011	NANT	4
61130002011	06113000	12/10/2011	NERI	1
61130002011	06113000	12/10/2011	BPAX	1
61130002011	06113000	12/10/2011	NSBR	1
61130002011	06113000	12/10/2011	NAMP	5
61130002011	06113000	12/10/2011	RABB	1
61130002011	06113000	12/10/2011	KCLE	2
61130002011	06113000	12/10/2011	SIDE	1
61130002011	06113000	12/10/2011	NROS	2
61130002011	06113000	12/10/2011	DMON	1
61130002011	06113000	12/10/2011	ADEU	1
61130002011	06113000	12/10/2011	CCMP	2
61130002011	06113000	12/10/2011	CPLA	2
61130002011	06113000	12/10/2011	NHEU	1
61130002011	06113000	12/10/2011	DOCU	1
