CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011131600	05173400	10/08/2011	RSIN	5
2011131600	05173400	10/08/2011	ADRI	11
2011131600	05173400	10/08/2011	ADSU	94
2011131600	05173400	10/08/2011	CPLI	66
2011131600	05173400	10/08/2011	ADPY	11
2011131600	05173400	10/08/2011	ADEU	2
2011131600	05173400	10/08/2011	ADMI	109
2011131600	05173400	10/08/2011	ENMI	33
2011131600	05173400	10/08/2011	FCVA	21
2011131600	05173400	10/08/2011	ESLE	4
2011131600	05173400	10/08/2011	NRCH	2
2011131600	05173400	10/08/2011	DPST	3
2011131600	05173400	10/08/2011	FCRP	8
2011131600	05173400	10/08/2011	NDIS	3
2011131600	05173400	10/08/2011	GACC	6
2011131600	05173400	10/08/2011	GOMS	2
2011131600	05173400	10/08/2011	NCTE	3
2011131600	05173400	10/08/2011	GPUM	2
2011131600	05173400	10/08/2011	CPLA	1
2011131600	05173400	10/08/2011	FARC	1
2011131600	05173400	10/08/2011	CPLE	13
