CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011064	06204000	27/07/2011	NTPT	17
2011064	06204000	27/07/2011	APED	159
2011064	06204000	27/07/2011	FSAP	3
2011064	06204000	27/07/2011	SIDE	6
2011064	06204000	27/07/2011	NCTE	95
2011064	06204000	27/07/2011	ADMI	25
2011064	06204000	27/07/2011	RABB	11
2011064	06204000	27/07/2011	CBAC	25
2011064	06204000	27/07/2011	NRCH	3
2011064	06204000	27/07/2011	NANT	4
2011064	06204000	27/07/2011	DOCU	2
2011064	06204000	27/07/2011	RUNI	2
2011064	06204000	27/07/2011	FLEN	6
2011064	06204000	27/07/2011	CPLE	12
2011064	06204000	27/07/2011	GOLI	6
2011064	06204000	27/07/2011	GPEL	2
2011064	06204000	27/07/2011	NDIS	5
2011064	06204000	27/07/2011	NNOV	1
2011064	06204000	27/07/2011	ADEU	1
2011064	06204000	27/07/2011	MPMI	6
2011064	06204000	27/07/2011	NINC	5
2011064	06204000	27/07/2011	NITZ	2
2011064	06204000	27/07/2011	CEUO	4
2011064	06204000	27/07/2011	SBKU	2
2011064	06204000	27/07/2011	SBRE	1
2011064	06204000	27/07/2011	NREC	1
2011064	06204000	27/07/2011	RSIN	3
