CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20110509685001	05096850	20/06/2011	ADPY	13
20110509685001	05096850	20/06/2011	ADRI	127
20110509685001	05096850	20/06/2011	ADMI	133
20110509685001	05096850	20/06/2011	MCIR	1
20110509685001	05096850	20/06/2011	UULN	1
20110509685001	05096850	20/06/2011	GMPU	7
20110509685001	05096850	20/06/2011	PSAT	1
20110509685001	05096850	20/06/2011	NASP	2
20110509685001	05096850	20/06/2011	NACD	2
20110509685001	05096850	20/06/2011	GBRE	1
20110509685001	05096850	20/06/2011	ENMI	1
20110509685001	05096850	20/06/2011	ESLE	3
20110509685001	05096850	20/06/2011	FARC	2
20110509685001	05096850	20/06/2011	CPLI	2
20110509685001	05096850	20/06/2011	CPTE	1
20110509685001	05096850	20/06/2011	NLIN	1
20110509685001	05096850	20/06/2011	EOMI	1
20110509685001	05096850	20/06/2011	ALBL	4
20110509685001	05096850	20/06/2011	FCVA	8
20110509685001	05096850	20/06/2011	FGRA	1
20110509685001	05096850	20/06/2011	GOMP	13
20110509685001	05096850	20/06/2011	EULA	1
20110509685001	05096850	20/06/2011	SSVE	5
20110509685001	05096850	20/06/2011	NFON	2
20110509685001	05096850	20/06/2011	ESUM	2
20110509685001	05096850	20/06/2011	NZAL	1
20110509685001	05096850	20/06/2011	NIPR	1
20110509685001	05096850	20/06/2011	RSIN	2
20110509685001	05096850	20/06/2011	NCRY	2
20110509685001	05096850	20/06/2011	ADCA	3
20110509685001	05096850	20/06/2011	ACLI	59
