CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61062502011	06106250	20/04/2011	NTPT	46
61062502011	06106250	20/04/2011	NCTE	143
61062502011	06106250	20/04/2011	AINA	57
61062502011	06106250	20/04/2011	EOMI	5
61062502011	06106250	20/04/2011	NDIS	26
61062502011	06106250	20/04/2011	NIPU	1
61062502011	06106250	20/04/2011	APED	26
61062502011	06106250	20/04/2011	ADMI	21
61062502011	06106250	20/04/2011	NSOC	13
61062502011	06106250	20/04/2011	NRCH	12
61062502011	06106250	20/04/2011	CAEX	1
61062502011	06106250	20/04/2011	NANT	2
61062502011	06106250	20/04/2011	NFON	5
61062502011	06106250	20/04/2011	ADPY	3
61062502011	06106250	20/04/2011	DOCU	2
61062502011	06106250	20/04/2011	GOLI	7
61062502011	06106250	20/04/2011	DELL	1
61062502011	06106250	20/04/2011	ENVE	5
61062502011	06106250	20/04/2011	FCVA	1
61062502011	06106250	20/04/2011	FSBH	2
61062502011	06106250	20/04/2011	GTER	1
61062502011	06106250	20/04/2011	MPMI	1
61062502011	06106250	20/04/2011	GPRI	2
61062502011	06106250	20/04/2011	ADSB	3
61062502011	06106250	20/04/2011	GPXS	2
61062502011	06106250	20/04/2011	RABB	1
61062502011	06106250	20/04/2011	SBRE	1
61062502011	06106250	20/04/2011	ACOP	2
61062502011	06106250	20/04/2011	NCTO	5
61062502011	06106250	20/04/2011	NREC	1
61062502011	06106250	20/04/2011	DMON	1
61062502011	06106250	20/04/2011	GMIN	1
