CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803162011	06580316	28/06/2011	NCTE	108
65803162011	06580316	28/06/2011	ESLE	2
65803162011	06580316	28/06/2011	GPRI	5
65803162011	06580316	28/06/2011	NTPT	8
65803162011	06580316	28/06/2011	ADMI	33
65803162011	06580316	28/06/2011	CAEX	39
65803162011	06580316	28/06/2011	NCTO	6
65803162011	06580316	28/06/2011	APED	68
65803162011	06580316	28/06/2011	NPAL	3
65803162011	06580316	28/06/2011	AINA	57
65803162011	06580316	28/06/2011	DVUL	8
65803162011	06580316	28/06/2011	NDIS	8
65803162011	06580316	28/06/2011	NSOC	2
65803162011	06580316	28/06/2011	GMIN	4
65803162011	06580316	28/06/2011	GMIC	2
65803162011	06580316	28/06/2011	ECPM	1
65803162011	06580316	28/06/2011	CMEN	1
65803162011	06580316	28/06/2011	ADPY	5
65803162011	06580316	28/06/2011	AOVA	2
65803162011	06580316	28/06/2011	NFON	4
65803162011	06580316	28/06/2011	NANT	3
65803162011	06580316	28/06/2011	CPED	2
65803162011	06580316	28/06/2011	PRST	2
65803162011	06580316	28/06/2011	NPAE	3
65803162011	06580316	28/06/2011	CEUG	2
65803162011	06580316	28/06/2011	GPAR	3
65803162011	06580316	28/06/2011	ACOP	1
65803162011	06580316	28/06/2011	GDEC	1
65803162011	06580316	28/06/2011	CBAC	4
65803162011	06580316	28/06/2011	ACHD	2
65803162011	06580316	28/06/2011	GOLI	1
65803162011	06580316	28/06/2011	MPMI	1
65803162011	06580316	28/06/2011	EOMI	1
65803162011	06580316	28/06/2011	ADEU	2
65803162011	06580316	28/06/2011	NAMP	1
65803162011	06580316	28/06/2011	NPAD	2
65803162011	06580316	28/06/2011	PLFR	2
65803162011	06580316	28/06/2011	ESBM	1
