CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011075	06151000	26/07/2011	ADMI	300
2011075	06151000	26/07/2011	ADPY	79
2011075	06151000	26/07/2011	ABRT	1
2011075	06151000	26/07/2011	NDIS	1
2011075	06151000	26/07/2011	ADSU	4
2011075	06151000	26/07/2011	CPLE	3
2011075	06151000	26/07/2011	ESLE	3
2011075	06151000	26/07/2011	ADAM	4
2011075	06151000	26/07/2011	RSIN	1
2011075	06151000	26/07/2011	GTER	1
2011075	06151000	26/07/2011	CPED	1
2011075	06151000	26/07/2011	ENVE	1
2011075	06151000	26/07/2011	GOLI	1
2011075	06151000	26/07/2011	ENMI	1
2011075	06151000	26/07/2011	CAEX	1
2011075	06151000	26/07/2011	GAGV	2
