CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011127	06159900	21/07/2011	GTER	23
2011127	06159900	21/07/2011	GAGV	75
2011127	06159900	21/07/2011	ADPY	52
2011127	06159900	21/07/2011	ADMI	78
2011127	06159900	21/07/2011	GOLI	10
2011127	06159900	21/07/2011	DMON	29
2011127	06159900	21/07/2011	DEHR	17
2011127	06159900	21/07/2011	CAEX	34
2011127	06159900	21/07/2011	FRAS	3
2011127	06159900	21/07/2011	GPEL	63
2011127	06159900	21/07/2011	FAUT	11
2011127	06159900	21/07/2011	FCVA	1
2011127	06159900	21/07/2011	CBAM	1
2011127	06159900	21/07/2011	RSIN	2
2011127	06159900	21/07/2011	GCFU	2
2011127	06159900	21/07/2011	CPAR	2
2011127	06159900	21/07/2011	FARC	2
