CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011092	06580300	25/07/2011	ADMI	201
2011092	06580300	25/07/2011	GOCU	37
2011092	06580300	25/07/2011	DMON	13
2011092	06580300	25/07/2011	GLAT	16
2011092	06580300	25/07/2011	ECPM	59
2011092	06580300	25/07/2011	GPUM	11
2011092	06580300	25/07/2011	GAGV	14
2011092	06580300	25/07/2011	BNEO	6
2011092	06580300	25/07/2011	GTER	1
2011092	06580300	25/07/2011	CPAR	12
2011092	06580300	25/07/2011	ESUM	3
2011092	06580300	25/07/2011	CSUT	3
2011092	06580300	25/07/2011	GOLI	7
2011092	06580300	25/07/2011	CAPS	2
2011092	06580300	25/07/2011	FAUT	1
2011092	06580300	25/07/2011	FPEM	1
2011092	06580300	25/07/2011	GPEL	9
2011092	06580300	25/07/2011	GPAR	2
2011092	06580300	25/07/2011	CAEX	2
2011092	06580300	25/07/2011	ADPY	2
