CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65807892011	06580789	28/09/2011	NDIS	70
65807892011	06580789	28/09/2011	GPRI	27
65807892011	06580789	28/09/2011	APED	12
65807892011	06580789	28/09/2011	MPMI	8
65807892011	06580789	28/09/2011	ADMI	19
65807892011	06580789	28/09/2011	PLFR	6
65807892011	06580789	28/09/2011	NPAL	8
65807892011	06580789	28/09/2011	NCTE	29
65807892011	06580789	28/09/2011	ESBM	2
65807892011	06580789	28/09/2011	NAMP	114
65807892011	06580789	28/09/2011	GOLI	9
65807892011	06580789	28/09/2011	PTDU	1
65807892011	06580789	28/09/2011	NFON	9
65807892011	06580789	28/09/2011	NRCH	12
65807892011	06580789	28/09/2011	MVAR	1
65807892011	06580789	28/09/2011	NTPT	17
65807892011	06580789	28/09/2011	EOMI	4
65807892011	06580789	28/09/2011	NPAE	2
65807892011	06580789	28/09/2011	NGRE	5
65807892011	06580789	28/09/2011	RABB	18
65807892011	06580789	28/09/2011	FSAP	1
65807892011	06580789	28/09/2011	GPAR	8
65807892011	06580789	28/09/2011	CEUG	4
65807892011	06580789	28/09/2011	PTLA	2
65807892011	06580789	28/09/2011	SBRE	1
65807892011	06580789	28/09/2011	ADEU	2
65807892011	06580789	28/09/2011	NANT	3
65807892011	06580789	28/09/2011	DVUL	1
65807892011	06580789	28/09/2011	SANG	1
65807892011	06580789	28/09/2011	NSOC	1
65807892011	06580789	28/09/2011	CBAC	2
65807892011	06580789	28/09/2011	NRFA	1
