CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011150500	05234280	17/08/2011	NCTE	16
2011150500	05234280	17/08/2011	CPLE	147
2011150500	05234280	17/08/2011	APED	52
2011150500	05234280	17/08/2011	GMIN	12
2011150500	05234280	17/08/2011	ADPY	61
2011150500	05234280	17/08/2011	ADAM	45
2011150500	05234280	17/08/2011	ADMI	3
2011150500	05234280	17/08/2011	MAPE	8
2011150500	05234280	17/08/2011	NINC	9
2011150500	05234280	17/08/2011	CPLI	3
2011150500	05234280	17/08/2011	ESBM	1
2011150500	05234280	17/08/2011	GOMS	2
2011150500	05234280	17/08/2011	NCPR	1
2011150500	05234280	17/08/2011	RSIN	11
2011150500	05234280	17/08/2011	GACC	4
2011150500	05234280	17/08/2011	FSAP	1
2011150500	05234280	17/08/2011	EOMI	12
2011150500	05234280	17/08/2011	ENVE	1
2011150500	05234280	17/08/2011	COPL	5
2011150500	05234280	17/08/2011	NTPT	2
2011150500	05234280	17/08/2011	RABB	2
2011150500	05234280	17/08/2011	NLAN	2
