CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65809012011	06580901	28/06/2011	ADPY	113
65809012011	06580901	28/06/2011	ADMI	42
65809012011	06580901	28/06/2011	ACLI	54
65809012011	06580901	28/06/2011	DDAL	14
65809012011	06580901	28/06/2011	ESUM	8
65809012011	06580901	28/06/2011	NCTE	13
65809012011	06580901	28/06/2011	ECPM	82
65809012011	06580901	28/06/2011	GLAT	5
65809012011	06580901	28/06/2011	CAEX	22
65809012011	06580901	28/06/2011	GPEL	15
65809012011	06580901	28/06/2011	UULN	1
65809012011	06580901	28/06/2011	CDTG	1
65809012011	06580901	28/06/2011	GOCU	1
65809012011	06580901	28/06/2011	CYMS	2
65809012011	06580901	28/06/2011	SSTM	1
65809012011	06580901	28/06/2011	ENVE	2
65809012011	06580901	28/06/2011	FGRA	6
65809012011	06580901	28/06/2011	FCVA	4
65809012011	06580901	28/06/2011	NFON	1
65809012011	06580901	28/06/2011	ACHS	3
65809012011	06580901	28/06/2011	BVIT	1
65809012011	06580901	28/06/2011	DMON	3
65809012011	06580901	28/06/2011	NRAD	1
65809012011	06580901	28/06/2011	FSBH	1
65809012011	06580901	28/06/2011	ACAF	2
65809012011	06580901	28/06/2011	NTRI	1
65809012011	06580901	28/06/2011	NREC	1
