CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011158600	05120005	26/08/2011	CEUO	13
2011158600	05120005	26/08/2011	APED	240
2011158600	05120005	26/08/2011	RABB	25
2011158600	05120005	26/08/2011	NINC	8
2011158600	05120005	26/08/2011	NANT	1
2011158600	05120005	26/08/2011	NGRE	1
2011158600	05120005	26/08/2011	PLFR	32
2011158600	05120005	26/08/2011	FRAG	2
2011158600	05120005	26/08/2011	MAPE	6
2011158600	05120005	26/08/2011	NCTE	2
2011158600	05120005	26/08/2011	ACOP	2
2011158600	05120005	26/08/2011	PTLA	8
2011158600	05120005	26/08/2011	CPLE	23
2011158600	05120005	26/08/2011	EOMI	8
2011158600	05120005	26/08/2011	APGE	5
2011158600	05120005	26/08/2011	ESBM	4
2011158600	05120005	26/08/2011	SIDE	1
2011158600	05120005	26/08/2011	SELL	4
2011158600	05120005	26/08/2011	ADCS	4
2011158600	05120005	26/08/2011	NVEN	1
2011158600	05120005	26/08/2011	PRST	1
2011158600	05120005	26/08/2011	KCLE	1
2011158600	05120005	26/08/2011	RUNI	3
2011158600	05120005	26/08/2011	NRCH	2
2011158600	05120005	26/08/2011	NSOC	1
2011158600	05120005	26/08/2011	NIFR	1
2011158600	05120005	26/08/2011	CBAC	1
