CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20110611855001	06118550	30/06/2011	CPLI	9
20110611855001	06118550	30/06/2011	FARC	3
20110611855001	06118550	30/06/2011	ADMI	303
20110611855001	06118550	30/06/2011	GPAR	3
20110611855001	06118550	30/06/2011	FRAG	39
20110611855001	06118550	30/06/2011	ADRI	12
20110611855001	06118550	30/06/2011	ENMI	15
20110611855001	06118550	30/06/2011	ESLE	13
20110611855001	06118550	30/06/2011	NNOT	11
20110611855001	06118550	30/06/2011	NZAL	1
20110611855001	06118550	30/06/2011	ADSH	10
20110611855001	06118550	30/06/2011	ADSU	3
20110611855001	06118550	30/06/2011	GRHB	3
20110611855001	06118550	30/06/2011	NSNM	1
20110611855001	06118550	30/06/2011	NCRY	2
20110611855001	06118550	30/06/2011	NEXI	1
20110611855001	06118550	30/06/2011	FCVA	1
20110611855001	06118550	30/06/2011	UULN	1
20110611855001	06118550	30/06/2011	PTLA	1
20110611855001	06118550	30/06/2011	PLFR	2
20110611855001	06118550	30/06/2011	ACLI	47
