CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011095	06117450	17/05/2011	NCPL	2
2011095	06117450	17/05/2011	DCOT	225
2011095	06117450	17/05/2011	LUTI	1
2011095	06117450	17/05/2011	CINV	2
2011095	06117450	17/05/2011	GOLI	8
2011095	06117450	17/05/2011	ADSA	6
2011095	06117450	17/05/2011	NPAL	2
2011095	06117450	17/05/2011	NCRY	2
2011095	06117450	17/05/2011	ADPY	1
2011095	06117450	17/05/2011	APED	31
2011095	06117450	17/05/2011	MVAR	4
2011095	06117450	17/05/2011	DPST	3
2011095	06117450	17/05/2011	NCTE	12
2011095	06117450	17/05/2011	NTPT	13
2011095	06117450	17/05/2011	NRCS	2
2011095	06117450	17/05/2011	LNIV	30
2011095	06117450	17/05/2011	MAAT	1
2011095	06117450	17/05/2011	EOMI	4
2011095	06117450	17/05/2011	EOMT	2
2011095	06117450	17/05/2011	HABU	1
2011095	06117450	17/05/2011	CAEX	1
2011095	06117450	17/05/2011	ADMI	3
2011095	06117450	17/05/2011	CPLE	6
2011095	06117450	17/05/2011	TFAS	1
2011095	06117450	17/05/2011	CCCP	1
2011095	06117450	17/05/2011	MPMI	1
2011095	06117450	17/05/2011	SIDE	4
2011095	06117450	17/05/2011	NSOC	2
2011095	06117450	17/05/2011	ORTO	9
2011095	06117450	17/05/2011	ACOA	1
2011095	06117450	17/05/2011	NAMP	2
2011095	06117450	17/05/2011	SURI	1
2011095	06117450	17/05/2011	NDIS	6
2011095	06117450	17/05/2011	CATO	1
2011095	06117450	17/05/2011	ACOP	6
2011095	06117450	17/05/2011	NGES	1
2011095	06117450	17/05/2011	CPED	1
2011095	06117450	17/05/2011	NLIN	1
2011095	06117450	17/05/2011	RABB	2
