CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011134800	05095000	18/08/2011	NTPT	42
2011134800	05095000	18/08/2011	APED	94
2011134800	05095000	18/08/2011	NCTE	84
2011134800	05095000	18/08/2011	NDIS	83
2011134800	05095000	18/08/2011	ADAM	16
2011134800	05095000	18/08/2011	NRCH	4
2011134800	05095000	18/08/2011	NANT	11
2011134800	05095000	18/08/2011	NPAE	4
2011134800	05095000	18/08/2011	CPTG	3
2011134800	05095000	18/08/2011	EOMI	14
2011134800	05095000	18/08/2011	NPAL	2
2011134800	05095000	18/08/2011	ACHD	2
2011134800	05095000	18/08/2011	APAB	2
2011134800	05095000	18/08/2011	DPST	3
2011134800	05095000	18/08/2011	MAPE	1
2011134800	05095000	18/08/2011	NFON	19
2011134800	05095000	18/08/2011	NCTV	2
2011134800	05095000	18/08/2011	CCCP	2
2011134800	05095000	18/08/2011	CINV	1
2011134800	05095000	18/08/2011	GPAR	5
2011134800	05095000	18/08/2011	ADMI	2
2011134800	05095000	18/08/2011	FSAP	1
2011134800	05095000	18/08/2011	RSIN	3
2011134800	05095000	18/08/2011	GYAT	1
2011134800	05095000	18/08/2011	CAEX	2
2011134800	05095000	18/08/2011	ADPY	2
2011134800	05095000	18/08/2011	ESBM	1
