CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61060302011	06106030	19/05/2011	NYCO	271
61060302011	06106030	19/05/2011	GMMI	8
61060302011	06106030	19/05/2011	ENMI	15
61060302011	06106030	19/05/2011	NPAE	21
61060302011	06106030	19/05/2011	RSIN	9
61060302011	06106030	19/05/2011	ADMI	4
61060302011	06106030	19/05/2011	NGRE	3
61060302011	06106030	19/05/2011	ADDA	6
61060302011	06106030	19/05/2011	MPMI	7
61060302011	06106030	19/05/2011	FCAP	8
61060302011	06106030	19/05/2011	ADSH	11
61060302011	06106030	19/05/2011	NINC	6
61060302011	06106030	19/05/2011	FARC	1
61060302011	06106030	19/05/2011	MVAR	1
61060302011	06106030	19/05/2011	CPLI	6
61060302011	06106030	19/05/2011	NVDS	1
61060302011	06106030	19/05/2011	NDIS	1
61060302011	06106030	19/05/2011	ADEU	3
61060302011	06106030	19/05/2011	ESLE	2
61060302011	06106030	19/05/2011	ADSO	2
61060302011	06106030	19/05/2011	SSTM	1
61060302011	06106030	19/05/2011	NPAL	1
61060302011	06106030	19/05/2011	FBID	2
61060302011	06106030	19/05/2011	GDEC	2
61060302011	06106030	19/05/2011	FSAP	2
61060302011	06106030	19/05/2011	NCTE	1
61060302011	06106030	19/05/2011	EOMI	2
61060302011	06106030	19/05/2011	COPL	2
61060302011	06106030	19/05/2011	NLAN	1
