CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011132900	05180800	16/08/2011	ADPY	200
2011132900	05180800	16/08/2011	GOLI	8
2011132900	05180800	16/08/2011	ADMI	62
2011132900	05180800	16/08/2011	RSIN	47
2011132900	05180800	16/08/2011	GTER	27
2011132900	05180800	16/08/2011	COPL	2
2011132900	05180800	16/08/2011	CPLE	2
2011132900	05180800	16/08/2011	ADAM	15
2011132900	05180800	16/08/2011	GPEL	12
2011132900	05180800	16/08/2011	GMIN	1
2011132900	05180800	16/08/2011	ADSU	12
2011132900	05180800	16/08/2011	ADRI	5
2011132900	05180800	16/08/2011	ESLE	4
2011132900	05180800	16/08/2011	ENVE	1
2011132900	05180800	16/08/2011	GPRI	3
2011132900	05180800	16/08/2011	ENMI	1
