CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011131100	05167000	16/08/2011	ESLE	1
2011131100	05167000	16/08/2011	CPLE	3
2011131100	05167000	16/08/2011	ADSB	101
2011131100	05167000	16/08/2011	APED	110
2011131100	05167000	16/08/2011	NFON	3
2011131100	05167000	16/08/2011	CAEX	2
2011131100	05167000	16/08/2011	NCTE	45
2011131100	05167000	16/08/2011	NTPT	7
2011131100	05167000	16/08/2011	ADSU	1
2011131100	05167000	16/08/2011	ADPY	15
2011131100	05167000	16/08/2011	DEFO	5
2011131100	05167000	16/08/2011	NSOC	7
2011131100	05167000	16/08/2011	NDIS	9
2011131100	05167000	16/08/2011	CBAC	8
2011131100	05167000	16/08/2011	NPAL	6
2011131100	05167000	16/08/2011	DPST	2
2011131100	05167000	16/08/2011	NANT	7
2011131100	05167000	16/08/2011	ADMI	24
2011131100	05167000	16/08/2011	ADEU	2
2011131100	05167000	16/08/2011	GPAR	2
2011131100	05167000	16/08/2011	FLEN	6
2011131100	05167000	16/08/2011	NRCH	7
2011131100	05167000	16/08/2011	EOMI	10
2011131100	05167000	16/08/2011	GMIN	4
2011131100	05167000	16/08/2011	DTEN	2
2011131100	05167000	16/08/2011	NCPR	3
2011131100	05167000	16/08/2011	NIGR	2
2011131100	05167000	16/08/2011	MAAT	1
2011131100	05167000	16/08/2011	GOMS	2
2011131100	05167000	16/08/2011	ADLA	3
