CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011136400	05093750	18/08/2011	NANT	17
2011136400	05093750	18/08/2011	APED	40
2011136400	05093750	18/08/2011	NTPT	30
2011136400	05093750	18/08/2011	ADMI	17
2011136400	05093750	18/08/2011	RABB	58
2011136400	05093750	18/08/2011	NREC	1
2011136400	05093750	18/08/2011	NDIS	49
2011136400	05093750	18/08/2011	ADAM	26
2011136400	05093750	18/08/2011	ADSA	1
2011136400	05093750	18/08/2011	NCTE	31
2011136400	05093750	18/08/2011	FCVA	1
2011136400	05093750	18/08/2011	RSIN	3
2011136400	05093750	18/08/2011	CPLE	9
2011136400	05093750	18/08/2011	ACOP	3
2011136400	05093750	18/08/2011	CBAC	22
2011136400	05093750	18/08/2011	NRCH	6
2011136400	05093750	18/08/2011	PTLA	2
2011136400	05093750	18/08/2011	GANT	1
2011136400	05093750	18/08/2011	FSBH	16
2011136400	05093750	18/08/2011	GPAR	2
2011136400	05093750	18/08/2011	HCAP	1
2011136400	05093750	18/08/2011	NDES	4
2011136400	05093750	18/08/2011	NFON	2
2011136400	05093750	18/08/2011	NTRV	4
2011136400	05093750	18/08/2011	MVAR	2
2011136400	05093750	18/08/2011	NGRE	13
2011136400	05093750	18/08/2011	ENVE	2
2011136400	05093750	18/08/2011	NCPL	2
2011136400	05093750	18/08/2011	LMUT	5
2011136400	05093750	18/08/2011	SURI	1
2011136400	05093750	18/08/2011	DPST	3
2011136400	05093750	18/08/2011	NINC	6
2011136400	05093750	18/08/2011	NSOC	2
2011136400	05093750	18/08/2011	NPAL	2
2011136400	05093750	18/08/2011	CMEN	3
2011136400	05093750	18/08/2011	EOMI	7
2011136400	05093750	18/08/2011	NGER	9
