CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011130	06161500	20/07/2011	ADMI	162
2011130	06161500	20/07/2011	ADPY	37
2011130	06161500	20/07/2011	CCCP	3
2011130	06161500	20/07/2011	NCTE	6
2011130	06161500	20/07/2011	CAEX	45
2011130	06161500	20/07/2011	GPEL	31
2011130	06161500	20/07/2011	GMIN	6
2011130	06161500	20/07/2011	ECPM	6
2011130	06161500	20/07/2011	DTEN	4
2011130	06161500	20/07/2011	NFON	25
2011130	06161500	20/07/2011	FGRA	5
2011130	06161500	20/07/2011	CPLE	4
2011130	06161500	20/07/2011	DMON	4
2011130	06161500	20/07/2011	ADTH	12
2011130	06161500	20/07/2011	ECKR	2
2011130	06161500	20/07/2011	SSTM	2
2011130	06161500	20/07/2011	DVUL	3
2011130	06161500	20/07/2011	CPAR	12
2011130	06161500	20/07/2011	ESUM	4
2011130	06161500	20/07/2011	APED	3
2011130	06161500	20/07/2011	ESLE	2
2011130	06161500	20/07/2011	GAGV	2
2011130	06161500	20/07/2011	ACHS	29
