CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902011	06115090	18/05/2011	ACHS	309
61150902011	06115090	18/05/2011	RSIN	6
61150902011	06115090	18/05/2011	GMIN	1
61150902011	06115090	18/05/2011	NPAE	6
61150902011	06115090	18/05/2011	ENMI	7
61150902011	06115090	18/05/2011	NANT	1
61150902011	06115090	18/05/2011	MPMI	1
61150902011	06115090	18/05/2011	NFON	1
61150902011	06115090	18/05/2011	CAEX	5
61150902011	06115090	18/05/2011	ADMI	41
61150902011	06115090	18/05/2011	FCVA	1
61150902011	06115090	18/05/2011	GDEC	2
61150902011	06115090	18/05/2011	ESLE	5
61150902011	06115090	18/05/2011	CPLI	1
61150902011	06115090	18/05/2011	ADRI	2
61150902011	06115090	18/05/2011	NCTE	1
61150902011	06115090	18/05/2011	FRUM	1
61150902011	06115090	18/05/2011	APED	1
61150902011	06115090	18/05/2011	FBID	2
61150902011	06115090	18/05/2011	NCPR	1
61150902011	06115090	18/05/2011	DVUL	1
61150902011	06115090	18/05/2011	CEUG	2
61150902011	06115090	18/05/2011	NSOL	1
61150902011	06115090	18/05/2011	NINC	1
