CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2011135300	05092200	27/07/2011	ASHU	322
2011135300	05092200	27/07/2011	NCTV	2
2011135300	05092200	27/07/2011	EOMI	23
2011135300	05092200	27/07/2011	ADMI	4
2011135300	05092200	27/07/2011	PSBR	19
2011135300	05092200	27/07/2011	RSIN	2
2011135300	05092200	27/07/2011	PRST	1
2011135300	05092200	27/07/2011	NFON	2
2011135300	05092200	27/07/2011	DPST	3
2011135300	05092200	27/07/2011	SPIN	4
2011135300	05092200	27/07/2011	NDIS	5
2011135300	05092200	27/07/2011	PTCO	2
2011135300	05092200	27/07/2011	CPLE	5
2011135300	05092200	27/07/2011	CPLI	1
2011135300	05092200	27/07/2011	MVAR	1
2011135300	05092200	27/07/2011	ENVE	2
2011135300	05092200	27/07/2011	APED	2
2011135300	05092200	27/07/2011	RABB	2
2011135300	05092200	27/07/2011	ACHT	2
