CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20110612995001	06129950	20/09/2011	NTPT	149
20110612995001	06129950	20/09/2011	NAMP	1
20110612995001	06129950	20/09/2011	ACOP	14
20110612995001	06129950	20/09/2011	NANT	16
20110612995001	06129950	20/09/2011	SBRV	38
20110612995001	06129950	20/09/2011	TANG	3
20110612995001	06129950	20/09/2011	CBAC	5
20110612995001	06129950	20/09/2011	FSBH	2
20110612995001	06129950	20/09/2011	AOVA	4
20110612995001	06129950	20/09/2011	CAEX	1
20110612995001	06129950	20/09/2011	GSCI	3
20110612995001	06129950	20/09/2011	AMPS	28
20110612995001	06129950	20/09/2011	APED	25
20110612995001	06129950	20/09/2011	NCTE	17
20110612995001	06129950	20/09/2011	DMOD	1
20110612995001	06129950	20/09/2011	UULN	5
20110612995001	06129950	20/09/2011	NVIR	5
20110612995001	06129950	20/09/2011	SPUP	13
20110612995001	06129950	20/09/2011	SSMU	18
20110612995001	06129950	20/09/2011	DVUL	1
20110612995001	06129950	20/09/2011	DPAR	3
20110612995001	06129950	20/09/2011	PPRS	1
20110612995001	06129950	20/09/2011	GPRI	3
20110612995001	06129950	20/09/2011	PLFR	4
20110612995001	06129950	20/09/2011	CFON	1
20110612995001	06129950	20/09/2011	NCPR	1
20110612995001	06129950	20/09/2011	PLRC	1
20110612995001	06129950	20/09/2011	CDTG	2
20110612995001	06129950	20/09/2011	RABB	6
20110612995001	06129950	20/09/2011	PLHU	1
20110612995001	06129950	20/09/2011	FCVA	3
20110612995001	06129950	20/09/2011	RSIN	1
20110612995001	06129950	20/09/2011	CEUG	9
20110612995001	06129950	20/09/2011	LNIV	1
20110612995001	06129950	20/09/2011	GYAT	2
20110612995001	06129950	20/09/2011	SSVE	3
20110612995001	06129950	20/09/2011	ESLE	2
20110612995001	06129950	20/09/2011	GPSA	1
20110612995001	06129950	20/09/2011	CLCT	14
20110612995001	06129950	20/09/2011	PSSB	3
