CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509609001	05096090	03/09/2013	GPAR	85
20130509609001	05096090	03/09/2013	FSAP	32
20130509609001	05096090	03/09/2013	NCTE	19
20130509609001	05096090	03/09/2013	ENMI	18
20130509609001	05096090	03/09/2013	CPLI	18
20130509609001	05096090	03/09/2013	FCVA	18
20130509609001	05096090	03/09/2013	NDIS	16
20130509609001	05096090	03/09/2013	NSUA	15
20130509609001	05096090	03/09/2013	ADMI	13
20130509609001	05096090	03/09/2013	PLFR	13
20130509609001	05096090	03/09/2013	NCTT	12
20130509609001	05096090	03/09/2013	NGRE	12
20130509609001	05096090	03/09/2013	NPAE	11
20130509609001	05096090	03/09/2013	CEUG	10
20130509609001	05096090	03/09/2013	NZSS	10
20130509609001	05096090	03/09/2013	MPMI	9
20130509609001	05096090	03/09/2013	PTLA	8
20130509609001	05096090	03/09/2013	GPRI	8
20130509609001	05096090	03/09/2013	COPL	6
20130509609001	05096090	03/09/2013	FPRU	6
20130509609001	05096090	03/09/2013	NCRY	6
20130509609001	05096090	03/09/2013	GVRD	6
20130509609001	05096090	03/09/2013	RSIN	5
20130509609001	05096090	03/09/2013	GOMS	5
20130509609001	05096090	03/09/2013	MVAR	5
20130509609001	05096090	03/09/2013	GMMI	5
20130509609001	05096090	03/09/2013	EOMI	5
20130509609001	05096090	03/09/2013	RABB	4
20130509609001	05096090	03/09/2013	NLAN	3
20130509609001	05096090	03/09/2013	ENSP	2
20130509609001	05096090	03/09/2013	SSEM	2
20130509609001	05096090	03/09/2013	VUCO	2
20130509609001	05096090	03/09/2013	NCAT	2
20130509609001	05096090	03/09/2013	NYCO	2
20130509609001	05096090	03/09/2013	UULN	2
20130509609001	05096090	03/09/2013	NTPT	1
20130509609001	05096090	03/09/2013	NMEN	1
20130509609001	05096090	03/09/2013	NSOC	1
20130509609001	05096090	03/09/2013	GMIC	1
20130509609001	05096090	03/09/2013	GSCI	1
