CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511870001	05118700	17/07/2013	NTPT	94
20130511870001	05118700	17/07/2013	NCTE	72
20130511870001	05118700	17/07/2013	CEUG	32
20130511870001	05118700	17/07/2013	NSOC	28
20130511870001	05118700	17/07/2013	CLCT	24
20130511870001	05118700	17/07/2013	NDIS	21
20130511870001	05118700	17/07/2013	APED	12
20130511870001	05118700	17/07/2013	GMIN	10
20130511870001	05118700	17/07/2013	GSCI	9
20130511870001	05118700	17/07/2013	EOMI	8
20130511870001	05118700	17/07/2013	NANT	8
20130511870001	05118700	17/07/2013	RABB	8
20130511870001	05118700	17/07/2013	NRCH	7
20130511870001	05118700	17/07/2013	GPAR	6
20130511870001	05118700	17/07/2013	NLAN	6
20130511870001	05118700	17/07/2013	SIDE	5
20130511870001	05118700	17/07/2013	FSAP	4
20130511870001	05118700	17/07/2013	MPMI	4
20130511870001	05118700	17/07/2013	NREC	4
20130511870001	05118700	17/07/2013	ADMI	3
20130511870001	05118700	17/07/2013	AMID	3
20130511870001	05118700	17/07/2013	CPLA	2
20130511870001	05118700	17/07/2013	FTEN	2
20130511870001	05118700	17/07/2013	MCIR	2
20130511870001	05118700	17/07/2013	NAMP	2
20130511870001	05118700	17/07/2013	NCOM	2
20130511870001	05118700	17/07/2013	NCRY	2
20130511870001	05118700	17/07/2013	NIME	2
20130511870001	05118700	17/07/2013	NTRV	2
20130511870001	05118700	17/07/2013	SLAC	2
20130511870001	05118700	17/07/2013	TCAL	2
20130511870001	05118700	17/07/2013	DOCU	1
20130511870001	05118700	17/07/2013	ESLE	1
20130511870001	05118700	17/07/2013	FHEL	1
20130511870001	05118700	17/07/2013	FSBH	1
20130511870001	05118700	17/07/2013	GYOB	1
20130511870001	05118700	17/07/2013	HLMO	1
20130511870001	05118700	17/07/2013	LGOE	1
20130511870001	05118700	17/07/2013	NCPR	1
20130511870001	05118700	17/07/2013	NESC	1
20130511870001	05118700	17/07/2013	NGRE	1
20130511870001	05118700	17/07/2013	NSTS	1
20130511870001	05118700	17/07/2013	TANG	1
