CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130671002601	06710026	13/08/2013	CEUG	237
20130671002601	06710026	13/08/2013	ADMI	68
20130671002601	06710026	13/08/2013	APED	39
20130671002601	06710026	13/08/2013	RSIN	19
20130671002601	06710026	13/08/2013	DTMO	16
20130671002601	06710026	13/08/2013	ADPY	4
20130671002601	06710026	13/08/2013	CPED	4
20130671002601	06710026	13/08/2013	GTER	4
20130671002601	06710026	13/08/2013	RUNI	4
20130671002601	06710026	13/08/2013	CAEX	1
20130671002601	06710026	13/08/2013	ENMI	1
20130671002601	06710026	13/08/2013	NCTE	1
20130671002601	06710026	13/08/2013	NFON	1
20130671002601	06710026	13/08/2013	NPAL	1
