CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130508908001	05089080	01/08/2013	APED	70
20130508908001	05089080	01/08/2013	NTPT	51
20130508908001	05089080	01/08/2013	ADMI	48
20130508908001	05089080	01/08/2013	NCTE	26
20130508908001	05089080	01/08/2013	ENVE	18
20130508908001	05089080	01/08/2013	FSBH	16
20130508908001	05089080	01/08/2013	ADCS	15
20130508908001	05089080	01/08/2013	GPRI	15
20130508908001	05089080	01/08/2013	NCTT	15
20130508908001	05089080	01/08/2013	NRCH	20
20130508908001	05089080	01/08/2013	CAEX	11
20130508908001	05089080	01/08/2013	GEXL	11
20130508908001	05089080	01/08/2013	NDIS	11
20130508908001	05089080	01/08/2013	NASP	8
20130508908001	05089080	01/08/2013	DELL	7
20130508908001	05089080	01/08/2013	DIFO	6
20130508908001	05089080	01/08/2013	SSVE	6
20130508908001	05089080	01/08/2013	CAER	5
20130508908001	05089080	01/08/2013	DFON	5
20130508908001	05089080	01/08/2013	DMAR	5
20130508908001	05089080	01/08/2013	CEXF	4
20130508908001	05089080	01/08/2013	NFON	4
20130508908001	05089080	01/08/2013	AMID	8
20130508908001	05089080	01/08/2013	NANT	3
20130508908001	05089080	01/08/2013	ACOP	2
20130508908001	05089080	01/08/2013	ADSH	2
20130508908001	05089080	01/08/2013	ALFF	2
20130508908001	05089080	01/08/2013	SSLE	2
20130508908001	05089080	01/08/2013	SSMU	2
20130508908001	05089080	01/08/2013	APEL	1
20130508908001	05089080	01/08/2013	DKAR	1
