20130617348001*06/09/2013*RMC*AGLY*ESTAGEL*6173480*0*0*6102*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. CPLA = 2 CPLA du guide IBD et 6 anciens CEUO. CBAC = CLCT. NINC = NSTS. Parmi les ADCS 1 des valves est un ADRU. *16.9	ADMI	101
	ADSB	10
	ADPY	10
	ADLA	16
	COPL	2
	CEUG	28
	CPLA	8
	APED	24
	ACOP	6
	AOVA	4
	CBAC	2
	CAEX	10
	CBKU	6
	EOMI	2
	EPRO	1
	FSBH	8
	ECPM	1
	GMIN	12
	MVAR	5
	NANT	6
	NCTE	72
	NCPR	3
	GPRI	9
	NINC	1
	NAMP	2
	NDIS	19
	RABB	2
	NRCH	4
	NTPT	11
	NPAL	2
	NSOC	1
	NRBU	1
	SBRV	16
	UULN	1
